PARTY_RESP,ACCT_START_DATE,PROP_REF,UPRN,PROP1,PROP2,PROP3,PROP4,POST_CODE,RV2010,RV2017,YEARLY_CHARGE,PROFILE,VAL_DESC,RRR_IND,SBRR_IND,VAL_START,CHARITY_IND_DIS,CHARITY_IND_MAN,CHARITY_IND_TU,COMP_TYPE,SBR_TRANS_TOT,ANGEL_BID,FARR_BID,ANGEL_2017,ANGEL,PROP_START_DATE
REDACTED,28/08/2019,N00000116620428,,Gnd Flr 6-8,Amwell Street,London,EC1R 1UQ,EC1R 1UQ,"31,750","49,250","�24,193.99",,Offices And Premises,N,N,01/04/2017,N,N,N,,,,,,,22/01/2010
Illamasqua Ltd,22/02/2010,N00000116620411,,1st Flr 6-8,Amwell Street,London,EC1R 1UQ,EC1R 1UQ,"34,000","52,500","�26,460.00",,Offices And Premises,N,N,01/04/2017,N,N,N,,,,,,,23/06/1999
REDACTED,20/01/2010,N00000116623119,,2nd Flr 6-8,Amwell Street,London,EC1R 1UQ,EC1R 1UQ,"32,250","50,000","�24,550.00",,Offices And Premises,N,N,01/04/2017,N,N,N,,,,,,,31/03/1990
Lightbox Media Ltd,21/10/2014,N00000752145122,,Grd Flr 10,Amwell Street,London,EC1R 1UQ,EC1R 1UQ,"35,250","54,500","�27,468.00",,Offices And Premises,N,N,01/04/2017,N,N,N,LTD,,,,,,01/06/1999
One Big Company Limited,16/09/2019,N0000078295412B,,1st Flr 10,Amwell Street,London,EC1R 1UQ,EC1R 1UQ,"35,250","54,500","�27,468.00",,Offices And Premises,N,N,01/04/2017,N,N,N,,,,,,,01/06/1999
Dna Films Ltd,09/07/2010,N00000761587715,,2nd Flr 10,Amwell Street,London,EC1R 1UQ,EC1R 1UQ,"34,750","53,500","�26,964.00",,Offices And Premises,N,N,01/04/2017,N,N,N,,,,,,,01/06/1999
Kudos Film & Television Ltd,01/04/2007,N00000752145138,,"Bst-2nd Flr, 12-14",Amwell Street,London,EC1R 1UQ,EC1R 1UQ,"118,000","160,000","�83,840.00",,Offices And Premises,N,N,01/04/2017,N,N,N,,,,,,,01/04/2007
Three Little Birds Nurseries Ltd,15/07/2019,N00000478663350,,27-29,Amwell Street,London,EC1R 1UN,EC1R 1UN,"20,750","51,500","�17,791.25",NURSERY,Day Nursery And Premises,N,N,01/04/2017,N,N,N,,,,,,,02/02/2006
Gents Of London Limited,28/03/2014,N0000011626001B,,33 Amwell Street,London,EC1R 1UR,,EC1R 1UR,"11,750","16,750","�7,589.04",RETAIL,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,01/04/1995
Quill And Ink Ltd,09/12/2015,N00000116300025,,37 Amwell Street,London,EC1R 1UR,,EC1R 1UR,"8,200","11,750","�5,296.18",RETAIL2,Shop And Premises,N,Y,01/04/2017,N,N,N,,-5863.25,,,,,31/03/1990
REDACTED,11/04/2011,N00000116320211,,41a,Amwell Street,London,EC1R 1UR,EC1R 1UR,"6,300","9,100","�4,069.02",RETAIL2,Shop And Premises,N,Y,01/04/2017,N,N,N,,-4540.9,,,,,31/03/1990
Bhc London Limited,25/03/2013,N00000116870005,,Gnd Flr Front,42 Amwell Street,London,EC1R 1XT,EC1R 1XT,"10,750","15,750","�6,943.16",RETAIL,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,14/07/2005
Timorous Beasties(London)Ltd,22/01/2018,N00000116880168,,Gnd Flr Frt 44,Amwell Street,London,EC1R 1XS,EC1R 1XS,"11,750","17,000","�7,589.04",RETAIL,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,01/04/2000
Timorous Beasties(London)Ltd,16/04/2007,N00000784875156,,46 Amwell Street,London,EC1R 1XS,,EC1R 1XS,"11,750","17,000","�7,589.04",RETAIL,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,01/04/1995
REDACTED,02/05/2019,N00000116901017,,48 Amwell Street,London,EC1R 1XS,,EC1R 1XS,"10,500","15,000","�6,781.70",RETAIL,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,14/12/2009
Ottoman City Ltd,29/10/2019,N00000116910145,,50 Amwell Street,London,EC1R 1XS,,EC1R 1XS,"10,250","14,750","�6,774.25",,Shop And Premises,N,Y,01/04/2017,N,N,N,,-613.92,,,,,31/03/1990
REDACTED,23/06/1997,N00000116911044,,52,Amwell Street,London,EC1R 1XS,EC1R 1XS,"12,000","17,500","�7,750.51",RETAIL,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,23/06/1997
Canvas Home Ltd,17/03/2016,N00000116420123,,57 Amwell Street,London,EC1R 1UR,,EC1R 1UR,"9,400","13,500","�6,071.23",RETAIL,Shop And Premises,N,Y,01/04/2017,N,N,N,,-3368.25,,,,,31/03/1990
REDACTED,29/02/2000,N00000116440076,,Bst & Grd Flr,59 Amwell Street,London,EC1R 1UR,EC1R 1UR,"11,500","16,500","�7,427.57",RETAIL,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,31/03/1990
Ethiopian Coffee Co Ltd,01/09/2011,N00000116461119,5300001924,61 Amwell Street,London,EC1R 1UR,,EC1R 1UR,"6,600","9,400","�4,262.78",RETAIL2,Shop And Premises,N,Y,01/04/2017,N,N,N,,-4690.6,,,,,01/04/1995
Etch Creative,28/01/2019,N00000116480001,5300001929,63 Amwell Street,London,EC1R 1UR,,EC1R 1UR,"7,400","10,500","�4,779.48",RETAIL2,Shop And Premises,N,Y,01/04/2017,N,N,N,,-5239.5,,,,,31/03/1990
Faso Limited,14/02/2019,N00000117000001,,66 Amwell Street,London,EC1R 1XS,,EC1R 1XS,"10,750","15,500","�6,943.16",RETAIL,Shop And Premises,N,N,01/04/2017,N,N,N,LTD,,,,,,31/03/1990
Sybaritic Property Limited,01/07/2018,N00000117010164,,The Amwell Arms,68 Amwell Street,London,EC1R 1UU,EC1R 1UU,"37,250","33,000","�16,203.00",RETAIL,Public House And Premises,N,N,01/04/2017,N,N,N,,,,,,,01/04/1995
REDACTED,19/01/2006,N06200117023026,,Bst & Grd Flr 70,Amwell Street,London,EC1R 1UU,EC1R 1UU,"8,400","12,000","�5,425.35",RETAIL2,Shop And Premises,N,Y,01/04/2017,N,N,N,,-5988,,,,,01/04/1995
Cubitt Artists Ltd,26/09/2003,N00000635623227,,8 Angel Mews,London,N1 9HF,,N1 9HF,"71,500","91,500","�47,946.00",,Workshop And Premises,N,N,01/04/2017,N,Y,Y,,,ANGEL_BID,,ANGEL 2017,ANGEL,26/09/2003
REDACTED,24/02/1999,N00000118100091,,The Lord Palmerston 10,Annette Road,London,N7 6ET,N7 6ET,"10,000","6,600","�3,240.60",RETAIL,Public House And Premises,N,N,01/04/2017,N,N,N,,,,,,,01/04/1995
Kenny & Reynolds Ltd,01/04/1995,N02490118190027,,17 Annette Road,London,N7 6EH,,N7 6EH,"20,250","33,750","�16,571.25",,Store And Premises,N,N,01/04/2017,N,N,N,,,,,,,01/04/1995
Christopher & Co,01/10/1998,N00000678977217,,Bst Rr 51,Anson Road,London,N7 0AR,N7 0AR,"1,300","2,025",�839.64,,Offices And Premises,N,N,01/04/2017,N,N,N,,,,,,,01/10/1998
Tufnell Park Hotels Limited,03/01/2020,N00000678977772,,59 Anson Road,London,N7 0AR,,N7 0AR,"25,750","45,500","�21,391.30",RETAIL2,Hotel And Premises,N,N,01/04/2017,N,N,N,,,,,,,31/03/1990
Charlie Hotel Ltd,01/04/2010,N0000011921011A,,63 Anson Road,London,N7 0AR,,N7 0AR,"35,000","68,000","�29,764.06",RETAIL2,Hotel And Premises,N,N,01/04/2017,N,N,N,LTD,,,,,,31/03/1990
Midshires Care Ltd,08/09/2017,N00000121970016,,Bst-Gnd Flrs 2,Navigator Square,London,N19 3TD,N19 3TD,"9,500","12,250","�6,014.75",RETAIL2,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,01/08/2010
Wenzels The Bakers Ltd,19/11/2018,N0000012240004A,,4 Archway Central Hall Buildings,Archway Road,London,N19 3UB,N19 3UB,"16,000","23,000","�10,334.01",RETAIL2,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,31/03/1990
Peabody Enterprises Ltd,13/03/2014,N00000558443558,,Archway Sexual Health Clinic,Archway Road,London,N19 5NF,N19 5NF,"23,750","44,750","�20,178.93",,Health Centre And Premises,N,N,01/04/2017,N,N,N,,,,,,,01/04/2005
University Bible Fellowship Church,26/10/2001,N0000030000400B,,Room 12-16 Archway Central Hall,Archway Road,London,N19 3UB,N19 3UB,"12,750","18,500","�8,475.41",,Offices And Premises,N,N,01/04/2017,N,Y,N,,,,,,,01/05/1997
University Bible Fellowship Church,01/04/2009,N00000446779116,,M 11 Archway Central Hall,Archway Road,London,N19 3UB,N19 3UB,"8,300","11,750","�5,513.52",,Offices And Premises,N,N,01/04/2017,N,Y,N,,,,,,,01/04/2002
Peabody Enterprises Ltd,14/03/2014,N00000877863546,,Ucl Archway Campus,Archway Road,London,N19 5NF,N19 5NF,"123,000","229,000","�119,996.00",,University And Premises,N,N,01/04/2017,N,N,N,,,,,,,13/03/2014
Templiss Properties Ltd,20/07/2019,N00000122420077,,7:00 AM,Archway Road,London,N19 3TX,N19 3TX,"6,300","11,000","�4,169.04",,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,31/03/1990
N6 Ltd,07/09/2018,N00000122460002,,11 Archway Road,London,N19 3TX,,N19 3TX,"6,600","11,750","�4,262.78",RETAIL,Shop And Premises,N,Y,01/04/2017,N,N,N,,-4980.63,,,,,01/04/1995
REDACTED,08/09/2011,N00000122510381,,The Charlotte Despard,17-19 Archway Road,London,N19 3TX,N19 3TX,"15,700","9,000","�4,419.00",RETAIL2,Public House And Premises,N,Y,01/04/2017,N,N,N,,-4491,,,,,31/03/1990
REDACTED,17/06/2005,N00000122571494,,The Magnet 23,Archway Road,London,N19 3TU,N19 3TU,"7,350","4,700","�2,307.70",RETAIL2,Public House And Premises,N,Y,01/04/2017,N,N,N,,-2345.3,,,,,17/06/2005
T/As Dowe Dynamics,01/04/1995,N00000122360196,,1-2 Archway Central Hall Buildings,Archway Road,London,N19 3UB,N19 3UB,"25,750","36,750","�18,044.25",RETAIL,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,01/04/1995
Springvale Limited,24/11/2017,N00000293154216,,R/O 21-45,Arlington Avenue,London,N1 7BE,N1 7BE,"38,000","46,000","�23,184.00",,Warehouse And Premises,N,N,01/04/2017,N,N,N,,,,,,,01/04/1995
Springvale Limited,14/08/2019,N00000125020237,,12a & 21a,Arlington Square,London,N1 7DR,N1 7DR,"6,600","10,500","�4,262.78",,Workshop And Premises,N,N,01/04/2017,N,N,N,LTD,,,,,,31/03/1990
Sadlers Wells Trust Ltd,06/09/1999,N00000697871555,,Corner Myddleton Passage,Arlington Way,London,EC1R 1XA,EC1R 1XA,"14,250","18,000","�9,072.00",,Car Park And Premises,N,N,01/04/2017,N,Y,N,,,,,,,06/09/1999
Shakey Limited,01/04/1995,N0000012571000B,,The Shakespeares Head,1 Arlington Way,London,EC1R 1XA,EC1R 1XA,"17,750","24,500","�11,464.29",RETAIL,Public House And Premises,N,N,01/04/2017,N,N,N,,,,,,,01/04/1995
REDACTED,02/08/2013,N00000126072028,,18 Arlington Way,London,EC1R 1UY,,EC1R 1UY,"8,900","12,750","�5,748.29",RETAIL,Shop And Premises,N,Y,01/04/2017,N,N,N,,-4771.69,,,,,01/04/1995
Euroboss Ltd,30/05/2013,N00000120608007,,Gnd Flr,19 Arlington Way,London,EC1R 1UY,EC1R 1UY,"6,800","9,800","�4,391.95",RETAIL2,Shop And Premises,N,Y,01/04/2017,N,N,N,,-4890.2,,,,,30/05/2013
Saiyan System Ltd,01/09/2019,N00000120608008,,Gnd Flr,20 Arlington Way,London,EC1R 1UY,EC1R 1UY,"6,600","9,500","�4,303.95",,Shop And Premises,N,Y,01/04/2017,N,N,N,GOVTECH,-4740.5,,,,,30/05/2013
Islington Holdings Llp,31/03/2020,N00000126100124,,21 Arlington Way,London,EC1R 1UY,,EC1R 1UY,"6,400","9,200","�4,133.93",,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,31/03/1990
The One Off Melbourne Limited,01/09/2017,N00000126100158,,22a,Arlington Way,London,EC1R 1UY,EC1R 1UY,"34,000","44,250","�21,726.75",,Offices And Premises,N,N,01/04/2017,N,N,N,,,ANGEL_BID,,ANGEL 2017,ANGEL,01/04/1995
REDACTED,14/09/2012,N0000012613028B,,23 Arlington Way,London,EC1R 1UY,,EC1R 1UY,"7,200","10,250","�4,650.30",RETAIL2,Shop And Premises,N,Y,01/04/2017,N,N,N,,-5114.75,,,,,01/04/1995
REDACTED,01/04/1995,N00000126160093,,24 Arlington Way,London,EC1R 1UY,,EC1R 1UY,"7,200","10,250","�4,650.30",RETAIL2,Shop And Premises,N,Y,01/04/2017,N,N,N,,-5114.75,,,,,01/04/1995
REDACTED,18/10/2013,N0000012618003A,5300003132,25 Arlington Way,London,EC1R 1UY,,EC1R 1UY,"4,900","7,000","�3,164.79",RETAIL2,Shop And Premises,N,Y,01/04/2017,N,N,N,,-3493,,,,,01/04/1995
The Harlequin Trading Ltd,01/11/2018,N00000126200214,,The Harlequin,27 Arlington Way,London,EC1R 1UY,EC1R 1UY,"9,000","12,750","�5,812.88",RETAIL,Public House And Premises,N,N,01/04/2017,N,N,N,,,,,,,01/04/1995
Everything Everywhere Ltd (Formerly Orange Pcs Ltd),24/10/2007,N00000768347216,,"Site Of Radio Mast (Orange Gln8030), Roo",Queensland Road,London,N7 7AF,N7 7AF,"2,750","2,750","�1,350.25",,Communication Station And Premises,N,N,01/04/2017,N,N,N,,,,,,,24/10/2007
Everything Everywhere Ltd (Formerly Orange Pcs Ltd),24/10/2007,N00000768347217,,"Site Of Radio Mast (Orange Gln8342), Roo",Queensland Road,London,N7 7AF,N7 7AF,"2,750","2,750","�1,350.25",,Communication Station And Premises,N,N,01/04/2017,N,N,N,,,,,,,24/10/2007
Vodafone Limited,01/04/2010,N00000685402001,,Vodafone (31723) At Emirates Afc Stadium,Ashburton Grove,London,N7 7AF,N7 7AF,"3,000","3,000","�1,473.00",,Communication Station And Premises,N,N,01/04/2017,N,N,N,LTD,,,,,,01/04/2010
Mobile Broadband Network Ltd,31/08/2010,N00000654258204,,T-Mobile (60460) Rooftop Ashburton Grove,Ashburton Grove,London,N7 7AA,N7 7AA,"17,000","16,250","�7,978.75",,Communication Station And Premises,N,N,01/04/2017,N,N,N,,,,,,,01/04/2010
Mobile Broadband Network Ltd,19/08/2010,N00000654258202,,T-Mobile (60451) Rooftop Emirates Stadiu,Ashburton Grove,London,N7 7AA,N7 7AA,"17,000","16,250","�7,978.75",,Communication Station And Premises,N,N,01/04/2017,N,N,N,,,,,,,01/04/2010
T Mobile (Uk) Ltd,01/04/2010,N00000654258205,,T-Mobile (60696) Rooftop Emirates Stadiu,Ashburton Grove,London,N7 7AF,N7 7AF,"2,750","2,750","�1,350.25",,Communication Station And Premises,N,N,01/04/2017,N,N,N,,,,,,,01/04/2010
Islington Mind,01/04/1995,N00000131571242,,Ashley Road Day Centre 35,Ashley Road,London,N19 3AG,N19 3AG,"7,300","7,300","�3,679.20",,Community Centre And Premises,N,N,01/04/2017,N,Y,N,,,,,,,01/04/1995
Med Property Ltd,15/08/2017,N00000769110096,,4 C,Athelstane Mews,London,N4 3EH,N4 3EH,"10,500","17,750","�6,781.69",,Workshop And Premises,N,N,01/04/2017,N,N,N,GOVTECH,,,,,,01/04/1995
Highbury Community Nursery,04/03/2005,N00000439104605,,15 Aubert Park,London,N5 1TU,,N5 1TU,"36,750","52,500","�26,460.00",NURSERY,Day Nursery And Premises,N,N,01/04/2017,N,Y,Y,,,,,,,17/11/1999
REDACTED,01/07/2011,N0000013572000A,,72 Aubert Park,London,N5 1TS,,N5 1TS,"4,850","6,900","�3,132.50",RETAIL2,Shop And Premises,N,Y,01/04/2017,N,N,N,,-3443.1,,,,,31/03/1990
REDACTED,28/11/2019,N00000135730181,,74 Aubert Park,London,N5 1TS,,N5 1TS,"6,600","9,400","�4,304.51",,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,01/04/1995
REDACTED,01/04/1995,N00000135770013,10090262760,80 Aubert Park,London,N5 1TS,,N5 1TS,"8,400","12,000","�5,425.35",RETAIL2,Shop And Premises,N,Y,01/04/2017,N,N,N,,-5988,,,,,31/03/1990
Fitness First Clubs Ltd,01/03/2017,N00000195295100,,Unit A  East Stand,Avenell Road,London,N5 1FE,N5 1FE,"230,000","240,000","�125,760.00",RETAIL2,Leisure Centre And Premises,N,N,01/04/2017,N,N,N,,,,,,,06/06/2011
Aubert Court Tenants Assn,01/04/1997,N0601095092005A,,"Aubert Hall,  Aubert Court",Avenell Road,London,N5 1BJ,N5 1BJ,"13,750","17,250","�8,469.75",,Community Centre And Premises,N,N,01/04/2017,Y,N,N,,,,,,,01/04/1995
Mobile Broadband Network Limited,24/11/2013,N00000950920078,,Radio Mast Roof Of Aubert Court (Gln0566,Avenell Road,London,N5 1BJ,N5 1BJ,"16,500","20,000","�9,820.00",,Communication Station And Premises,N,N,01/04/2017,N,N,N,,,,,,,16/02/1996
Bennett Estate Tenants Assn,01/04/1997,N06010952320154,,Common Rm Bennett Court,Axminster Road,London,N7 6BG,N7 6BG,"13,000","13,000","�6,383.00",,Community Centre And Premises,N,N,01/04/2017,N,N,N,,,,,,,01/04/1995
Messrs Hickman & Rose,25/03/2013,N00000816950678,,2nd -3rd Flr,17-19 Aylesbury Street,London,EC1R 0DB,EC1R 0DB,"76,500","95,500","�50,042.00",,Offices And Premises,N,N,01/04/2017,N,N,N,,,,,,,25/03/2013
The Rumi Foundation,25/03/2020,N00000816950680,,4th Flr,17-19 Aylesbury Street,London,EC1R 0DB,EC1R 0DB,"17,000","21,250","�10,441.30",,Offices And Premises,N,N,01/04/2017,N,N,N,,,,,,,25/03/2013
REDACTED,25/03/2013,N00000816950679,,5th Flr,17-19 Aylesbury Street,London,EC1R 0DB,EC1R 0DB,"12,500","16,250","�7,978.75",,Offices And Premises,N,N,01/04/2017,N,N,N,,,,,,,25/03/2013
Telefonica Uk Limited,01/04/2005,N00000111200152,,Site Of Radio Antenna (O2 30473)Waterfal,Aylesbury Street,London,EC1R 0DB,EC1R 0DB,"3,250","3,250","�1,595.75",,Communication Station And Premises,N,N,01/04/2017,N,N,N,,,,,,,01/04/2005
Deco Floors Ltd,20/01/2020,N00000139940099,,17b,Aylesbury Street,London,EC1R 0DB,EC1R 0DB,"9,700","14,500","�6,302.08",,Cafe And Premises,N,N,01/04/2017,N,N,N,GOVTECH,,,,,,31/03/1990
Miller Rosenfalck Llp,27/02/2004,N00000139950053,,Bst & Gnd Flr 17c-19,Aylesbury Street,London,EC1R 0DB,EC1R 0DB,"47,000","65,000","�32,760.00",,Offices And Premises,N,N,01/04/2017,N,N,N,,,,,,,18/07/2003
REDACTED,29/11/2011,N00000139950055,,1st Flr 17c-19,Aylesbury Street,London,EC1R 0DB,EC1R 0DB,"45,000","62,000","�31,248.00",,Offices And Premises,N,N,01/04/2017,N,N,N,,,,,,,18/07/2003
Everything Everywhere Ltd (Formerly Orange Pcs Ltd),01/04/2005,N00000768347124,,Site Of Radio Antenna(Orange Gln7124)Ayl,18 Aylesbury Street,London,EC1V 4DR,EC1V 4DR,"3,250","3,250","�1,595.75",,Communication Station And Premises,N,N,01/04/2017,N,N,N,,,,,,,01/04/2005
Unilever Plc,01/07/2013,N00000139950030,,Bst & Gnd Flr,30 Aylesbury Street,London,EC1R 0ET,EC1R 0ET,"422,500","675,000","�353,700.00",,Offices And Premises,N,N,01/04/2017,N,N,N,,,,FARRINGDON_BID,,,01/07/2013
Transense Technologies Plc,01/09/2019,N0000012369988A,,Gnd Flr,2 Bakers Row,London,EC1R 3DD,EC1R 3DD,"18,250","32,750","�15,342.73",,Workshop And Premises,N,N,01/04/2017,N,N,N,,,,,,,01/09/2008
Trustees Of 3 Bakers Row,01/06/2011,N00000845265241,,Pt 2nd Flr Right 3,Bakers Row,London,EC1R 3DD,EC1R 3DD,0,0,,,Offices And Premises,N,N,01/04/2017,N,N,N,,,,,,,01/06/2010
Naught One Limited,11/03/2016,N00000123699815,,Car Parking Space 1 At 6 Bakers Yard,Bakers Row,London,EC1R 3DD,EC1R 3DD,"2,000","2,800","�1,291.75",,Car Parking Space And Premises,N,N,01/04/2017,N,N,N,,,,,,,30/09/2009
Emulsion Ltd,31/10/2010,N00000123699816,,Car Parking Space 2 At 6 Bakers Yard,Bakers Row,London,EC1R 3DD,EC1R 3DD,"2,000","2,800","�1,291.75",,Car Parking Space And Premises,N,N,01/04/2017,N,N,N,,,,,,,30/09/2009
Allied Publicity Services (Manchester) Limited,06/06/2017,N00000875111117,,"Grd Flr, Units 7, 8 & 9 Bakers Yard",Bakers Row,London,EC1R 3DD,EC1R 3DD,"69,000","82,000","�42,968.00",,Business Unit And Premises,N,N,01/04/2017,N,N,N,,,,,,,01/04/1995
Allied Publicity Services (Manchester) Limited,29/08/2017,N00000878236621,,1st Flr 7-9 Bakers Yard,Bakers Row,London,EC1R 3DD,EC1R 3DD,"71,500","187,000","�97,988.00",,Business Unit And Premises,N,N,01/04/2017,N,N,N,,,,,,,01/04/2010
Terra Tek Studios Limited,16/05/2018,N00000078777772,,Unit 1 Bakers Yard,Bakers Row,London,EC1R 3DU,EC1R 3DU,"46,000","110,000","�57,640.00",,Workshop And Premises,N,N,01/04/2017,N,N,N,LTD,,,,,,01/04/1995
Terra Tek Studios Limited Trading As Payload Studios,13/12/2019,N00000123687768,,Unit 2 Bakers Yard,Bakers Row,London,EC1R 3DD,EC1R 3DD,"30,000","73,500","�27,179.84",,Business Unit And Premises,N,N,01/04/2017,N,N,N,GOVTECH,,,,,,31/03/1990
Ta A Bliss,01/04/1995,N00000123699996,,5 Bakers Yard,Bakers Row,London,EC1R 3DD,EC1R 3DD,"40,250","55,500","�27,972.00",,Business Unit And Premises,N,N,01/04/2017,N,N,N,,,,,,,01/04/1995
Naught One Limited,15/05/2015,N00000123699892,,"Grd Flr, Unit 6 Bakers Yard",Bakers Row,London,EC1R 3DD,EC1R 3DD,"18,750","25,000","�12,110.17",,Business Unit And Premises,N,N,01/04/2017,N,N,N,,,,,,,04/09/1996
Nick Baker Architects Ltd,16/12/2016,N00000123699874,,1st Flr,6 Bakers Yard,Bakers Row,London,EC1R 3DD,"18,000","32,250","�14,852.60",,Business Unit And Premises,N,N,01/04/2017,N,N,N,LTD,,,,,,01/06/2009
Emulsion Ltd,29/03/2010,N00000123699875,,2nd Flr,6 Bakers Yard,Bakers Row,London,EC1R 3DD,"19,750","33,750","�16,296.60",,Business Unit And Premises,N,N,01/04/2017,N,N,N,,,,,,,01/06/2009
Allied Publicity Services (Manchester) Limited,06/06/2017,N00000875111235,,Car Space For 2nd Flr 7,Bakers Row,London,EC1R 3DD,EC1R 3DD,"1,500","2,000",�968.81,,Car Parking Space And Premises,N,N,01/04/2017,N,N,N,,,,,,,24/06/2002
Allied Publicity Services (Manchester) Limited,06/06/2017,N00000875111232,,2nd Flr 7-9 Bakers Yard,Bakers Row,London,EC1R 3DD,EC1R 3DD,"56,500","87,500","�45,850.00",,Business Unit And Premises,N,N,01/04/2017,N,N,N,,,,,,,01/04/2005
Allied Publicity Services (Manchester) Limited,06/06/2017,N00000875111237,,Car Space For 2nd Fl 8 Bakers Yard,Baker Row,London,EC1R 3DD,EC1R 3DD,"1,500","2,000",�968.81,,Car Parking Space And Premises,N,N,01/04/2017,N,N,N,,,,,,,24/06/2002
Allied Publicity Services (Manchester) Limited,06/06/2017,N00000875111231,,Car Spaces For Unit 9 2nd Flr  Bakers Ya,Bakers Row,London,EC1R 3DD,EC1R 3DD,"3,000","4,000","�1,937.63",,Car Parking Space And Premises,N,N,01/04/2017,N,N,N,,,,,,,01/04/2005
Beers Lambert Contemporary,01/06/2012,N00000523625100,,Gnd Flr,1 Baldwin Street,London,EC1V 9NU,EC1V 9NU,"13,500","32,500","�11,139.45",,Offices And Premises,N,N,01/04/2017,N,N,N,LTD,,,,,,09/01/2012
REDACTED,01/04/1995,N0000014127007B,,The Old Fountain 3,Baldwin Street,London,EC1V 9NU,EC1V 9NU,"34,000","83,500","�30,810.41",RETAIL2,Public House And Premises,N,N,01/04/2017,N,N,N,,,,,,,31/03/1990
Barclays Cycle Hire,29/07/2010,N00000156236469,,3/610349 Baldwin Street,London,EC1V 2SS,,EC1V 2SS,168,168,�82.49,,Unclassified,N,N,01/04/2017,N,N,N,LTD,,,,,,29/07/2010
Arn Hoxton Ltd,01/10/2013,N00000489751267,,Unit 2,5 Baldwin Street,London,EC1V 9NU,EC1V 9NU,"10,500","24,750","�6,781.69",,Offices And Premises,N,N,01/04/2017,N,N,N,,,,,,,16/09/2010
Japanese Financial Solutions Ltd,09/02/2011,N00000489751266,,Unit 1,5 Baldwin Street,London,EC1V 9NU,EC1V 9NU,"13,000","31,000","�10,726.88",,Offices And Premises,N,N,01/04/2017,N,N,N,,,,,,,09/02/2011
John Brown Magazines Limited,11/01/2016,N00000333624588,,8 Baldwin Street,London,EC1V 9NU,,EC1V 9NU,"295,000","680,000","�356,320.00",,Offices And Premises,N,N,01/04/2017,N,N,N,,,,,,,11/01/2016
Bone Daddies Ltd,17/06/2016,N00000333624589,,10 Baldwin Street,London,EC1V 9NU,,EC1V 9NU,"66,000","77,500","�40,610.00",RETAIL2,Restaurant And Premises,N,N,01/04/2017,N,N,N,,,,,,,17/06/2016
Edward Cullinan Architects Ltd,01/10/2012,N00000658965001,,Bst-Gnd,5 Baldwin Terrace,London,N1 7RU,N1 7RU,"55,000","76,000","�39,824.00",,Offices And Premises,N,N,01/04/2017,N,N,N,,,,,,,01/10/2012
Edward Cullinan Architects Ltd,01/10/2012,N00000658965002,,1st Flr,5 Baldwin Terrace,London,N1 7RU,N1 7RU,"49,500","68,000","�34,272.00",,Offices And Premises,N,N,01/04/2017,N,N,N,,,,,,,01/10/2012
London Property Acquisition Ltd,01/04/2015,N00000197620034,,10 Balfe Street,London,N1 9EG,,N1 9EG,"8,500","10,500","�5,155.50",,Offices And Premises,N,Y,01/04/2017,N,N,N,,-5239.5,,,,,01/04/2015
Daniel Ford & Co Limited,16/04/2013,N00000197620033,,10 Balfe Street,London,N1 9EG,,N1 9EG,0,0,,,Offices And Premises,N,N,01/04/2017,N,N,N,,,,,,,16/04/2013
Daniel Ford & Co Limited,09/05/2007,N69003141830121,,35 Balfe Street,London,N1 9EB,,N1 9EB,"8,700","10,250","�5,032.75",,Shop And Premises,N,Y,01/04/2017,N,N,N,,-5114.75,,,,,01/04/1995
Zia Aslam Kayani T/A Be Smart Dry Cleaners,09/11/2010,N0000021321111A,,24 Balls Pond Road,London,N1 4AU,,N1 4AU,"10,500","11,750","�5,769.25",RETAIL2,Shop And Premises,N,Y,01/04/2017,N,N,N,,-5863.25,,,,,01/07/1997
REDACTED,01/09/2016,N00000479247001,,26a,Balls Pond Road,London,N1 4AU,N1 4AU,"6,300","7,000","�3,437.00",RETAIL2,Shop And Premises,N,Y,01/04/2017,N,N,N,,-3493,,,,,01/08/2010
REDACTED,29/09/2012,N00000479247002,,26b,Balls Pond Road,London,N1 4AU,N1 4AU,"5,200","5,800","�2,847.80",RETAIL2,Shop And Premises,N,Y,01/04/2017,N,N,N,,-2894.2,,,,,19/08/2010
Playground London Ltd,21/07/2016,N00000479247003,,30a (Gnd Flr),Balls Pond Road,London,N1 4AU,N1 4AU,"7,900","8,900","�4,369.90",RETAIL2,Shop And Premises,N,Y,01/04/2017,N,N,N,,-4441.1,,,,,19/07/2010
REDACTED,20/07/2010,N00000479247004,,32a (Gnd Flr),Balls Pond Road,London,N1 4AU,N1 4AU,"6,800","7,700","�3,780.70",RETAIL2,Shop And Premises,N,Y,01/04/2017,N,N,N,,-3842.3,,,,,20/07/2010
REDACTED,03/05/2011,N00000479247005,,32b (Gnd Flr),Balls Pond Road,London,N1 4AU,N1 4AU,"6,700","7,600","�3,731.60",RETAIL2,Shop And Premises,N,Y,01/04/2017,N,N,N,,-3792.4,,,,,10/06/2010
REDACTED,21/02/2014,N00000143760032,,Grd Flr,36 Balls Pond Road,London,N1 4AU,N1 4AU,"9,000","10,000","�4,910.00",RETAIL2,Shop And Premises,N,Y,01/04/2017,N,N,N,,-4990,,,,,01/04/2000
Jacksonink Limited,19/03/2018,N00000143760421,,Bst & Grd Flr 38,Balls Pond Road,London,N1 4AU,N1 4AU,"9,400","10,500","�5,155.50",RETAIL2,Shop And Premises,N,Y,01/04/2017,N,N,N,LTD,-5239.5,,,,,01/04/1995
Peppers & Spice Restaurant Ltd,01/01/1996,N00000000000034,,Bst & Grd Flr,40 Balls Pond Road,London,N1 4AU,N1 4AU,"12,000","13,500","�6,628.50",RETAIL,Shop And Premises,N,N,01/04/2017,N,N,N,,,,,,,01/04/1995
REDACTED,01/08/2019,N00000143820412,,Gnd Flr,42 Balls Pond Road,London,N1 4AP,N1 4AP,"6,100","6,800","�3,347.74",,Shop And Premises,N,Y,01/04/2017,N,N,N,,-3393.2,,,,,01/07/2012
T/A Stokey Print Shop Ltd,26/11/2012,N00000143861086,,Gnd Flr Ft,44 Balls Pond Road,London,N1 4AP,N1 4AP,"10,000","11,250","�5,523.75",RETAIL2,Shop And Premises,N,Y,01/04/2017,N,N,N,,-3937.31,,,,,25/10/2004