PARTY_RESP,ACCT_START_DATE,ACCT_CREATED_DATE,PROP_REF,PROP1,PROP2,PROP3,POST_CODE,RV2010,RV2017,VAL_DESC,RRR_IND,SBRR_IND,VAL_START,CHARITY_IND_DIS,CHARITY_IND_MAN,CHARITY_IND_TU,COMP_TYPE,ANGEL_BID,FARR_BID,ANGEL_2017,PROP_START_DATE
REDACTED,28/08/2019,13/09/2019,N00000116620428,Gnd Flr 6-8,Amwell Street,London,EC1R 1UQ,"31,750","49,250",Offices And Premises,N,N,01/04/2017,N,N,N,,,,,22/01/2010
Illamasqua Ltd,22/02/2010,24/09/2011,N00000116620411,1st Flr 6-8,Amwell Street,London,EC1R 1UQ,"34,000","52,500",Offices And Premises,N,N,01/04/2017,N,N,N,,,,,23/06/1999
REDACTED,20/01/2010,24/09/2011,N00000116623119,2nd Flr 6-8,Amwell Street,London,EC1R 1UQ,"32,250","50,000",Offices And Premises,N,N,01/04/2017,N,N,N,,,,,31/03/1990
Lightbox Media Ltd,21/10/2014,15/10/2014,N00000752145122,Grd Flr 10,Amwell Street,London,EC1R 1UQ,"35,250","54,500",Offices And Premises,N,N,01/04/2017,N,N,N,,,,,01/06/1999
One Big Company Limited,16/09/2019,02/10/2019,N0000078295412B,1st Flr 10,Amwell Street,London,EC1R 1UQ,"35,250","54,500",Offices And Premises,N,N,01/04/2017,N,N,N,,,,,01/06/1999
Dna Films Ltd,09/07/2010,24/09/2011,N00000761587715,2nd Flr 10,Amwell Street,London,EC1R 1UQ,"34,750","53,500",Offices And Premises,N,N,01/04/2017,N,N,N,,,,,01/06/1999
Kudos Film & Television Ltd,01/04/2007,24/09/2011,N00000752145138,"Bst-2nd Flr, 12-14",Amwell Street,London,EC1R 1UQ,"118,000","160,000",Offices And Premises,N,N,01/04/2017,N,N,N,,,,,01/04/2007
Three Little Birds Nurseries Ltd,15/07/2019,01/08/2019,N00000478663350,27-29,Amwell Street,London,EC1R 1UN,"20,750","51,500",Day Nursery And Premises,N,N,01/04/2017,N,N,N,,,,,02/02/2006
Gents Of London Limited,28/03/2014,16/04/2014,N0000011626001B,33 Amwell Street,London,EC1R 1UR,EC1R 1UR,"11,750","16,750",Shop And Premises,N,N,01/04/2017,N,N,N,,,,,01/04/1995
REDACTED,11/04/2011,24/09/2011,N00000116320211,41a,Amwell Street,London,EC1R 1UR,"6,300","9,100",Shop And Premises,N,Y,01/04/2017,N,N,N,,,,,31/03/1990
Bhc London Limited,25/03/2013,11/04/2013,N00000116870005,Gnd Flr Front,42 Amwell Street,London,EC1R 1XT,"10,750","15,750",Shop And Premises,N,N,01/04/2017,N,N,N,,,,,14/07/2005
Timorous Beasties(London)Ltd,22/01/2018,28/02/2018,N00000116880168,Gnd Flr Frt 44,Amwell Street,London,EC1R 1XS,"11,750","17,000",Shop And Premises,N,N,01/04/2017,N,N,N,,,,,01/04/2000
Timorous Beasties(London)Ltd,16/04/2007,24/09/2011,N00000784875156,46 Amwell Street,London,EC1R 1XS,EC1R 1XS,"11,750","17,000",Shop And Premises,N,N,01/04/2017,N,N,N,,,,,01/04/1995
REDACTED,02/05/2019,05/08/2019,N00000116901017,48 Amwell Street,London,EC1R 1XS,EC1R 1XS,"10,500","15,000",Shop And Premises,N,N,01/04/2017,N,N,N,,,,,14/12/2009
Ottoman City Ltd,29/10/2019,02/04/2020,N00000116910145,50 Amwell Street,London,EC1R 1XS,EC1R 1XS,"10,250","14,750",Shop And Premises,N,Y,01/04/2017,N,N,N,,,,,31/03/1990
REDACTED,23/06/1997,24/09/2011,N00000116911044,52,Amwell Street,London,EC1R 1XS,"12,000","17,500",Shop And Premises,N,N,01/04/2017,N,N,N,,,,,23/06/1997
Canvas Home Ltd,17/03/2016,06/04/2016,N00000116420123,57 Amwell Street,London,EC1R 1UR,EC1R 1UR,"9,400","13,500",Shop And Premises,N,Y,01/04/2017,N,N,N,,,,,31/03/1990
REDACTED,29/02/2000,24/09/2011,N00000116440076,Bst & Grd Flr,59 Amwell Street,London,EC1R 1UR,"11,500","16,500",Shop And Premises,N,N,01/04/2017,N,N,N,,,,,31/03/1990
Ethiopian Coffee Co Ltd,01/09/2011,24/09/2011,N00000116461119,61 Amwell Street,London,EC1R 1UR,EC1R 1UR,"6,600","9,400",Shop And Premises,N,Y,01/04/2017,N,N,N,,,,,01/04/1995
Etch Creative,28/01/2019,30/01/2019,N00000116480001,63 Amwell Street,London,EC1R 1UR,EC1R 1UR,"7,400","10,500",Shop And Premises,N,Y,01/04/2017,N,N,N,,,,,31/03/1990
Faso Limited,14/02/2019,20/02/2019,N00000117000001,66 Amwell Street,London,EC1R 1XS,EC1R 1XS,"10,750","15,500",Shop And Premises,N,N,01/04/2017,N,N,N,LTD,,,,31/03/1990
Sybaritic Property Limited,01/07/2018,02/01/2019,N00000117010164,The Amwell Arms,68 Amwell Street,London,EC1R 1UU,"37,250","33,000",Public House And Premises,N,N,01/04/2017,N,N,N,,,,,01/04/1995
REDACTED,19/01/2006,24/09/2011,N06200117023026,Bst & Grd Flr 70,Amwell Street,London,EC1R 1UU,"8,400","12,000",Shop And Premises,N,Y,01/04/2017,N,N,N,,,,,01/04/1995
Lbi (Business Rates),01/04/2020,22/05/2020,N00000223118312,54 Corker Walk Andover Estate,Andover Road,London,N7 7RY,"6,100","7,800",Community Centre And Premises,N,N,01/04/2017,N,N,N,,,,,09/01/1997
Lbi (Business Rates),01/04/1995,24/09/2011,N00000920700121,Northern District Repair Office,Thistlewood Close Andover Estate,Andover Road,N7 7RA,"50,500","85,500",Workshop And Premises And Office,N,N,01/04/2017,N,N,N,,,,,01/04/1995
Cubitt Artists Ltd,26/09/2003,24/09/2011,N00000635623227,8 Angel Mews,London,N1 9HF,N1 9HF,"71,500","91,500",Workshop And Premises,N,N,01/04/2017,N,Y,Y,,ANGEL_BID,,ANGEL 2017,26/09/2003
REDACTED,24/02/1999,24/09/2011,N00000118100091,The Lord Palmerston 10,Annette Road,London,N7 6ET,"10,000","6,600",Public House And Premises,N,N,01/04/2017,N,N,N,,,,,01/04/1995
Kenny & Reynolds Ltd,01/04/1995,24/09/2011,N02490118190027,17 Annette Road,London,N7 6EH,N7 6EH,"20,250","33,750",Store And Premises,N,N,01/04/2017,N,N,N,,,,,01/04/1995
Christopher & Co,01/10/1998,24/09/2011,N00000678977217,Bst Rr 51,Anson Road,London,N7 0AR,"1,300","2,025",Offices And Premises,N,N,01/04/2017,N,N,N,,,,,01/10/1998
Tufnell Park Hotels Limited,03/01/2020,18/02/2020,N00000678977772,59 Anson Road,London,N7 0AR,N7 0AR,"25,750","45,500",Hotel And Premises,N,N,01/04/2017,N,N,N,,,,,31/03/1990
Charlie Hotel Ltd,01/04/2010,24/09/2011,N0000011921011A,63 Anson Road,London,N7 0AR,N7 0AR,"35,000","68,000",Hotel And Premises,N,N,01/04/2017,N,N,N,LTD,,,,31/03/1990
Midshires Care Ltd,08/09/2017,02/11/2017,N00000121970016,Bst-Gnd Flrs 2,Navigator Square,London,N19 3TD,"9,500","12,250",Shop And Premises,N,N,01/04/2017,N,N,N,,,,,01/08/2010
Wenzels The Bakers Ltd,19/11/2018,28/01/2019,N0000012240004A,4 Archway Central Hall Buildings,Archway Road,London,N19 3UB,"16,000","23,000",Shop And Premises,N,N,01/04/2017,N,N,N,,,,,31/03/1990
Peabody Enterprises Ltd,13/03/2014,12/05/2014,N00000558443558,Archway Sexual Health Clinic,Archway Road,London,N19 5NF,"23,750","44,750",Health Centre And Premises,N,N,01/04/2017,N,N,N,,,,,01/04/2005
University Bible Fellowship Church,26/10/2001,24/09/2011,N0000030000400B,Room 12-16 Archway Central Hall,Archway Road,London,N19 3UB,"12,750","18,500",Offices And Premises,N,N,01/04/2017,N,Y,N,,,,,01/05/1997
University Bible Fellowship Church,01/04/2009,24/09/2011,N00000446779116,M 11 Archway Central Hall,Archway Road,London,N19 3UB,"8,300","11,750",Offices And Premises,N,N,01/04/2017,N,Y,N,,,,,01/04/2002
Peabody Enterprises Ltd,14/03/2014,29/06/2015,N00000877863546,Ucl Archway Campus,Archway Road,London,N19 5NF,"123,000","229,000",University And Premises,N,N,01/04/2017,N,N,N,,,,,13/03/2014
N6 Ltd,07/09/2018,16/10/2018,N00000122460002,11 Archway Road,London,N19 3TX,N19 3TX,"6,600","11,750",Shop And Premises,N,Y,01/04/2017,N,N,N,,,,,01/04/1995
REDACTED,08/09/2011,14/11/2011,N00000122510381,The Charlotte Despard,17-19 Archway Road,London,N19 3TX,"15,700","9,000",Public House And Premises,N,Y,01/04/2017,N,N,N,,,,,31/03/1990
REDACTED,17/06/2005,24/09/2011,N00000122571494,The Magnet 23,Archway Road,London,N19 3TU,"7,350","4,700",Public House And Premises,N,Y,01/04/2017,N,N,N,,,,,17/06/2005
T/As Dowe Dynamics,01/04/1995,24/09/2011,N00000122360196,1-2 Archway Central Hall Buildings,Archway Road,London,N19 3UB,"25,750","36,750",Shop And Premises,N,N,01/04/2017,N,N,N,,,,,01/04/1995
Springvale Limited,24/11/2017,16/01/2018,N00000293154216,R/O 21-45,Arlington Avenue,London,N1 7BE,"38,000","46,000",Warehouse And Premises,N,N,01/04/2017,N,N,N,,,,,01/04/1995
Springvale Limited,14/08/2019,02/09/2019,N00000125020237,12a & 21a,Arlington Square,London,N1 7DR,"6,600","10,500",Workshop And Premises,N,N,01/04/2017,N,N,N,LTD,,,,31/03/1990
Sadlers Wells Trust Ltd,06/09/1999,24/09/2011,N00000697871555,Corner Myddleton Passage,Arlington Way,London,EC1R 1XA,"14,250","18,000",Car Park And Premises,N,N,01/04/2017,N,Y,N,,,,,06/09/1999
Shakey Limited,01/04/1995,24/09/2011,N0000012571000B,The Shakespeares Head,1 Arlington Way,London,EC1R 1XA,"17,750","24,500",Public House And Premises,N,N,01/04/2017,N,N,N,,,,,01/04/1995
REDACTED,02/08/2013,19/12/2013,N00000126072028,18 Arlington Way,London,EC1R 1UY,EC1R 1UY,"8,900","12,750",Shop And Premises,N,Y,01/04/2017,N,N,N,,,,,01/04/1995
Euroboss Ltd,30/05/2013,15/10/2014,N00000120608007,Gnd Flr,19 Arlington Way,London,EC1R 1UY,"6,800","9,800",Shop And Premises,N,Y,01/04/2017,N,N,N,,,,,30/05/2013
Saiyan System Ltd,01/09/2019,20/04/2020,N00000120608008,Gnd Flr,20 Arlington Way,London,EC1R 1UY,"6,600","9,500",Shop And Premises,N,Y,01/04/2017,N,N,N,GOVTECH,,,,30/05/2013
Galaxy Nails Ans Ltd,18/07/2020,22/07/2020,N00000126100124,21 Arlington Way,London,EC1R 1UY,EC1R 1UY,"6,400","9,200",Shop And Premises,N,N,01/04/2017,N,N,N,LTD,,,,31/03/1990
The One Off Melbourne Limited,01/09/2017,25/08/2017,N00000126100158,22a,Arlington Way,London,EC1R 1UY,"34,000","44,250",Offices And Premises,N,N,01/04/2017,N,N,N,,ANGEL_BID,,ANGEL 2017,01/04/1995
REDACTED,14/09/2012,05/10/2012,N0000012613028B,23 Arlington Way,London,EC1R 1UY,EC1R 1UY,"7,200","10,250",Shop And Premises,N,Y,01/04/2017,N,N,N,,,,,01/04/1995
REDACTED,01/04/1995,24/09/2011,N00000126160093,24 Arlington Way,London,EC1R 1UY,EC1R 1UY,"7,200","10,250",Shop And Premises,N,Y,01/04/2017,N,N,N,,,,,01/04/1995
REDACTED,18/10/2013,08/11/2013,N0000012618003A,25 Arlington Way,London,EC1R 1UY,EC1R 1UY,"4,900","7,000",Shop And Premises,N,Y,01/04/2017,N,N,N,,,,,01/04/1995
The Harlequin Trading Ltd,01/11/2018,16/11/2018,N00000126200214,The Harlequin,27 Arlington Way,London,EC1R 1UY,"9,000","12,750",Public House And Premises,N,N,01/04/2017,N,N,N,,,,,01/04/1995
Lbi (Business Rates),25/08/2006,24/09/2011,N00000236327673,A.R.T. Depot,Arran Walk,London,N1 2TL,"41,500","56,500",Store And Premises,N,N,01/04/2017,N,N,N,,,,,01/11/1998
Lbi (Business Rates),01/04/1995,24/09/2011,N03020129520053,Drayton Park Primary School,Arvon Road,London,N5 1PL,"48,000","96,500",School And Premises,N,N,01/04/2017,N,N,N,,,,,01/04/1995
Everything Everywhere Ltd (Formerly Orange Pcs Ltd),24/10/2007,24/09/2011,N00000768347216,"Site Of Radio Mast (Orange Gln8030), Roo",Queensland Road,London,N7 7AF,"2,750","2,750",Communication Station And Premises,N,N,01/04/2017,N,N,N,,,,,24/10/2007
Everything Everywhere Ltd (Formerly Orange Pcs Ltd),24/10/2007,24/09/2011,N00000768347217,"Site Of Radio Mast (Orange Gln8342), Roo",Queensland Road,London,N7 7AF,"2,750","2,750",Communication Station And Premises,N,N,01/04/2017,N,N,N,,,,,24/10/2007
Vodafone Limited,01/04/2010,23/12/2014,N00000685402001,Vodafone (31723) At Emirates Afc Stadium,Ashburton Grove,London,N7 7AF,"3,000","3,000",Communication Station And Premises,N,N,01/04/2017,N,N,N,LTD,,,,01/04/2010
Mobile Broadband Network Ltd,31/08/2010,20/12/2013,N00000654258204,T-Mobile (60460) Rooftop Ashburton Grove,Ashburton Grove,London,N7 7AA,"17,000","16,250",Communication Station And Premises,N,N,01/04/2017,N,N,N,,,,,01/04/2010
Mobile Broadband Network Ltd,19/08/2010,20/12/2013,N00000654258202,T-Mobile (60451) Rooftop Emirates Stadiu,Ashburton Grove,London,N7 7AA,"17,000","16,250",Communication Station And Premises,N,N,01/04/2017,N,N,N,,,,,01/04/2010
T Mobile (Uk) Ltd,01/04/2010,03/10/2013,N00000654258205,T-Mobile (60696) Rooftop Emirates Stadiu,Ashburton Grove,London,N7 7AF,"2,750","2,750",Communication Station And Premises,N,N,01/04/2017,N,N,N,,,,,01/04/2010
Lbi (Business Rates),01/04/1995,24/09/2011,N0630013156000A,Bst & Grd Flr 18,Ashby Street,London,EC1V 0ED,"10,000","15,750",Offices And Premises,N,N,01/04/2017,N,N,N,,,,,01/04/1995
Islington Mind,01/04/1995,24/09/2011,N00000131571242,Ashley Road Day Centre 35,Ashley Road,London,N19 3AG,"7,300","7,300",Community Centre And Premises,N,N,01/04/2017,N,Y,N,,,,,01/04/1995
Med Property Ltd,15/08/2017,20/07/2017,N00000769110096,4 C,Athelstane Mews,London,N4 3EH,"10,500","17,750",Workshop And Premises,N,N,01/04/2017,N,N,N,GOVTECH,,,,01/04/1995
Highbury Community Nursery,04/03/2005,24/09/2011,N00000439104605,15 Aubert Park,London,N5 1TU,N5 1TU,"36,750","52,500",Day Nursery And Premises,N,N,01/04/2017,N,Y,Y,,,,,17/11/1999
REDACTED,04/10/2018,24/06/2020,N0000013572000A,72 Aubert Park,London,N5 1TS,N5 1TS,"4,850","6,900",Shop And Premises,N,Y,01/04/2017,N,N,N,,,,,31/03/1990
REDACTED,28/11/2019,06/01/2020,N00000135730181,74 Aubert Park,London,N5 1TS,N5 1TS,"6,600","9,400",Shop And Premises,N,N,01/04/2017,N,N,N,,,,,01/04/1995
REDACTED,01/04/1995,24/09/2011,N00000135770013,80 Aubert Park,London,N5 1TS,N5 1TS,"8,400","12,000",Shop And Premises,N,Y,01/04/2017,N,N,N,,,,,31/03/1990
Fitness First Clubs Ltd,01/03/2017,15/05/2017,N00000195295100,Unit A  East Stand,Avenell Road,London,N5 1FE,"230,000","240,000",Leisure Centre And Premises,N,N,01/04/2017,N,N,N,,,,,06/06/2011
Aubert Court Tenants Assn,01/04/1997,24/09/2011,N0601095092005A,"Aubert Hall,  Aubert Court",Avenell Road,London,N5 1BJ,"13,750","17,250",Community Centre And Premises,N,N,01/04/2017,Y,N,N,,,,,01/04/1995
Mobile Broadband Network Limited,24/11/2013,28/01/2014,N00000950920078,Radio Mast Roof Of Aubert Court (Gln0566,Avenell Road,London,N5 1BJ,"16,500","20,000",Communication Station And Premises,N,N,01/04/2017,N,N,N,,,,,16/02/1996
Bennett Estate Tenants Assn,01/04/1997,24/09/2011,N06010952320154,Common Rm Bennett Court,Axminster Road,London,N7 6BG,"13,000","13,000",Community Centre And Premises,N,N,01/04/2017,N,N,N,,,,,01/04/1995
REDACTED,25/03/2013,24/04/2013,N00000816950678,2nd -3rd Flr,17-19 Aylesbury Street,London,EC1R 0DB,"76,500","95,500",Offices And Premises,N,N,01/04/2017,N,N,N,,,,,25/03/2013
The Rumi Foundation,25/03/2020,13/02/2020,N00000816950680,4th Flr,17-19 Aylesbury Street,London,EC1R 0DB,"17,000","21,250",Offices And Premises,N,N,01/04/2017,N,N,N,,,,,25/03/2013
REDACTED,25/03/2013,24/04/2013,N00000816950679,5th Flr,17-19 Aylesbury Street,London,EC1R 0DB,"12,500","16,250",Offices And Premises,N,N,01/04/2017,N,N,N,,,,,25/03/2013
Telefonica Uk Limited,01/04/2005,24/09/2011,N00000111200152,Site Of Radio Antenna (O2 30473)Waterfal,Aylesbury Street,London,EC1R 0DB,"3,250","3,250",Communication Station And Premises,N,N,01/04/2017,N,N,N,,,,,01/04/2005
Deco Floors Ltd,20/01/2020,07/04/2020,N00000139940099,17b,Aylesbury Street,London,EC1R 0DB,"9,700","14,500",Cafe And Premises,N,N,01/04/2017,N,N,N,GOVTECH,,,,31/03/1990
Miller Rosenfalck Llp,27/02/2004,24/09/2011,N00000139950053,Bst & Gnd Flr 17c-19,Aylesbury Street,London,EC1R 0DB,"47,000","65,000",Offices And Premises,N,N,01/04/2017,N,N,N,,,,,18/07/2003
REDACTED,29/11/2011,09/12/2011,N00000139950055,1st Flr 17c-19,Aylesbury Street,London,EC1R 0DB,"45,000","62,000",Offices And Premises,N,N,01/04/2017,N,N,N,,,,,18/07/2003
Everything Everywhere Ltd (Formerly Orange Pcs Ltd),01/04/2005,24/09/2011,N00000768347124,Site Of Radio Antenna(Orange Gln7124)Ayl,18 Aylesbury Street,London,EC1V 4DR,"3,250","3,250",Communication Station And Premises,N,N,01/04/2017,N,N,N,,,,,01/04/2005
Unilever Plc,01/07/2013,12/09/2013,N00000139950030,Bst & Gnd Flr,30 Aylesbury Street,London,EC1R 0ET,"422,500","675,000",Offices And Premises,N,N,01/04/2017,N,N,N,,,FARRINGDON_BID,,01/07/2013
Transense Technologies Plc,01/09/2019,21/10/2019,N0000012369988A,Gnd Flr,2 Bakers Row,London,EC1R 3DD,"18,250","32,750",Workshop And Premises,N,N,01/04/2017,N,N,N,,,,,01/09/2008
Trustees Of 3 Bakers Row,01/06/2011,24/09/2011,N00000845265241,Pt 2nd Flr Right 3,Bakers Row,London,EC1R 3DD,0,0,Offices And Premises,N,N,01/04/2017,N,N,N,,,,,01/06/2010
Naught One Limited,11/03/2016,25/04/2016,N00000123699815,Car Parking Space 1 At 6 Bakers Yard,Bakers Row,London,EC1R 3DD,"2,000","2,800",Car Parking Space And Premises,N,N,01/04/2017,N,N,N,,,,,30/09/2009
Randall Holdings,01/08/2020,15/07/2020,N00000123699816,Car Parking Space 2 At 6 Bakers Yard,Bakers Row,London,EC1R 3DD,"2,000","2,800",Car Parking Space And Premises,N,N,01/04/2017,N,N,N,GOVTECH,,,,30/09/2009
Allied Publicity Services (Manchester) Limited,06/06/2017,30/08/2017,N00000875111117,"Grd Flr, Units 7, 8 & 9 Bakers Yard",Bakers Row,London,EC1R 3DD,"69,000","82,000",Business Unit And Premises,N,N,01/04/2017,N,N,N,,,,,01/04/1995
Allied Publicity Services (Manchester) Limited,29/08/2017,05/12/2017,N00000878236621,1st Flr 7-9 Bakers Yard,Bakers Row,London,EC1R 3DD,"71,500","187,000",Business Unit And Premises,N,N,01/04/2017,N,N,N,,,,,01/04/2010
Terra Tek Studios Limited,16/05/2018,12/06/2018,N00000078777772,Unit 1 Bakers Yard,Bakers Row,London,EC1R 3DU,"46,000","110,000",Workshop And Premises,N,N,01/04/2017,N,N,N,LTD,,,,01/04/1995
Terra Tek Studios Limited Trading As Payload Studios,13/12/2019,16/12/2019,N00000123687768,Unit 2 Bakers Yard,Bakers Row,London,EC1R 3DD,"30,000","73,500",Business Unit And Premises,N,N,01/04/2017,N,N,N,GOVTECH,,,,31/03/1990
REDACTED,01/04/1995,24/09/2011,N00000123699996,5 Bakers Yard,Bakers Row,London,EC1R 3DD,"40,250","55,500",Business Unit And Premises,N,N,01/04/2017,N,N,N,,,,,01/04/1995
Naught One Limited,15/05/2015,29/09/2015,N00000123699892,"Grd Flr, Unit 6 Bakers Yard",Bakers Row,London,EC1R 3DD,"18,750","25,000",Business Unit And Premises,N,N,01/04/2017,N,N,N,,,,,04/09/1996
Nick Baker Architects Ltd,16/12/2016,13/12/2016,N00000123699874,1st Flr,6 Bakers Yard,Bakers Row,EC1R 3DD,"18,000","32,250",Business Unit And Premises,N,N,01/04/2017,N,N,N,LTD,,,,01/06/2009
Randall Holdings,01/08/2020,15/07/2020,N00000123699875,2nd Flr,6 Bakers Yard,Bakers Row,EC1R 3DD,"19,750","33,750",Business Unit And Premises,N,N,01/04/2017,N,N,N,GOVTECH,,,,01/06/2009
Allied Publicity Services (Manchester) Limited,06/06/2017,30/08/2017,N00000875111235,Car Space For 2nd Flr 7,Bakers Row,London,EC1R 3DD,"1,500","2,000",Car Parking Space And Premises,N,N,01/04/2017,N,N,N,,,,,24/06/2002
Allied Publicity Services (Manchester) Limited,06/06/2017,30/08/2017,N00000875111232,2nd Flr 7-9 Bakers Yard,Bakers Row,London,EC1R 3DD,"56,500","87,500",Business Unit And Premises,N,N,01/04/2017,N,N,N,,,,,01/04/2005
Allied Publicity Services (Manchester) Limited,06/06/2017,30/08/2017,N00000875111237,Car Space For 2nd Fl 8 Bakers Yard,Baker Row,London,EC1R 3DD,"1,500","2,000",Car Parking Space And Premises,N,N,01/04/2017,N,N,N,,,,,24/06/2002
Allied Publicity Services (Manchester) Limited,06/06/2017,30/08/2017,N00000875111231,Car Spaces For Unit 9 2nd Flr  Bakers Ya,Bakers Row,London,EC1R 3DD,"3,000","4,000",Car Parking Space And Premises,N,N,01/04/2017,N,N,N,,,,,01/04/2005
Beers Lambert Contemporary,01/06/2012,20/06/2012,N00000523625100,Gnd Flr,1 Baldwin Street,London,EC1V 9NU,"13,500","32,500",Offices And Premises,N,N,01/04/2017,N,N,N,LTD,,,,09/01/2012
REDACTED,01/04/1995,24/09/2011,N0000014127007B,The Old Fountain 3,Baldwin Street,London,EC1V 9NU,"34,000","83,500",Public House And Premises,N,N,01/04/2017,N,N,N,,,,,31/03/1990
Barclays Cycle Hire,29/07/2010,24/10/2011,N00000156236469,3/610349 Baldwin Street,London,EC1V 2SS,EC1V 2SS,168,168,Unclassified,N,N,01/04/2017,N,N,N,,,,,29/07/2010
Arn Hoxton Ltd,01/10/2013,25/09/2013,N00000489751267,Unit 2,5 Baldwin Street,London,EC1V 9NU,"10,500","24,750",Offices And Premises,N,N,01/04/2017,N,N,N,,,,,16/09/2010
Japanese Financial Solutions Ltd,09/02/2011,24/09/2011,N00000489751266,Unit 1,5 Baldwin Street,London,EC1V 9NU,"13,000","31,000",Offices And Premises,N,N,01/04/2017,N,N,N,,,,,09/02/2011
John Brown Magazines Limited,11/01/2016,16/12/2015,N00000333624588,8 Baldwin Street,London,EC1V 9NU,EC1V 9NU,"295,000","680,000",Offices And Premises,N,N,01/04/2017,N,N,N,,,,,11/01/2016
Bone Daddies Ltd,17/06/2016,21/12/2015,N00000333624589,10 Baldwin Street,London,EC1V 9NU,EC1V 9NU,"66,000","77,500",Restaurant And Premises,N,N,01/04/2017,N,N,N,,,,,17/06/2016
Edward Cullinan Architects Ltd,01/10/2012,19/02/2013,N00000658965001,Bst-Gnd,5 Baldwin Terrace,London,N1 7RU,"55,000","76,000",Offices And Premises,N,N,01/04/2017,N,N,N,,,,,01/10/2012
Edward Cullinan Architects Ltd,01/10/2012,19/02/2013,N00000658965002,1st Flr,5 Baldwin Terrace,London,N1 7RU,"49,500","68,000",Offices And Premises,N,N,01/04/2017,N,N,N,,,,,01/10/2012
London Property Acquisition Ltd,01/04/2015,15/10/2013,N00000197620034,10 Balfe Street,London,N1 9EG,N1 9EG,"8,500","10,500",Offices And Premises,N,Y,01/04/2017,N,N,N,,,,,01/04/2015
Daniel Ford & Co Limited,16/04/2013,14/10/2013,N00000197620033,10 Balfe Street,London,N1 9EG,N1 9EG,0,0,Offices And Premises,N,N,01/04/2017,N,N,N,,,,,16/04/2013
Daniel Ford & Co Limited,09/05/2007,24/09/2011,N69003141830121,35 Balfe Street,London,N1 9EB,N1 9EB,"8,700","10,250",Shop And Premises,N,Y,01/04/2017,N,N,N,,,,,01/04/1995
T/A Be Smart Dry Cleaners,09/11/2010,24/09/2011,N0000021321111A,24 Balls Pond Road,London,N1 4AU,N1 4AU,"10,500","11,750",Shop And Premises,N,Y,01/04/2017,N,N,N,,,,,01/07/1997
REDACTED,01/09/2016,15/09/2016,N00000479247001,26a,Balls Pond Road,London,N1 4AU,"6,300","7,000",Shop And Premises,N,Y,01/04/2017,N,N,N,,,,,01/08/2010
REDACTED,29/09/2012,25/03/2013,N00000479247002,26b,Balls Pond Road,London,N1 4AU,"5,200","5,800",Shop And Premises,N,Y,01/04/2017,N,N,N,,,,,19/08/2010
Playground London Ltd,21/07/2016,25/07/2016,N00000479247003,30a (Gnd Flr),Balls Pond Road,London,N1 4AU,"7,900","8,900",Shop And Premises,N,Y,01/04/2017,N,N,N,,,,,19/07/2010
REDACTED,20/07/2010,24/09/2011,N00000479247004,32a (Gnd Flr),Balls Pond Road,London,N1 4AU,"6,800","7,700",Shop And Premises,N,Y,01/04/2017,N,N,N,,,,,20/07/2010
REDACTED,03/05/2011,24/09/2011,N00000479247005,32b (Gnd Flr),Balls Pond Road,London,N1 4AU,"6,700","7,600",Shop And Premises,N,Y,01/04/2017,N,N,N,,,,,10/06/2010
REDACTED,21/02/2014,11/04/2014,N00000143760032,Grd Flr,36 Balls Pond Road,London,N1 4AU,"9,000","10,000",Shop And Premises,N,Y,01/04/2017,N,N,N,,,,,01/04/2000
Jacksonink Limited,19/03/2018,22/03/2018,N00000143760421,Bst & Grd Flr 38,Balls Pond Road,London,N1 4AU,"9,400","10,500",Shop And Premises,N,Y,01/04/2017,N,N,N,LTD,,,,01/04/1995
Peppers & Spice Restaurant Ltd,01/01/1996,24/09/2011,N00000000000034,Bst & Grd Flr,40 Balls Pond Road,London,N1 4AU,"12,000","13,500",Shop And Premises,N,N,01/04/2017,N,N,N,LTD,,,,01/04/1995
REDACTED,01/08/2019,22/04/2020,N00000143820412,Gnd Flr,42 Balls Pond Road,London,N1 4AP,"6,100","6,800",Shop And Premises,N,Y,01/04/2017,N,N,N,,,,,01/07/2012
T/A Stokey Print Shop Ltd,26/11/2012,21/12/2012,N00000143861086,Gnd Flr Ft,44 Balls Pond Road,London,N1 4AP,"10,000","11,250",Shop And Premises,N,Y,01/04/2017,N,N,N,,,,,25/10/2004
Khp Coffee House Ltd,11/01/2018,17/08/2018,N00000143900583,48 Balls Pond Road,London,N1 4AP,N1 4AP,"8,800","9,900",Shop And Premises,N,N,01/04/2017,N,N,N,,,,,01/04/1995
REDACTED,16/10/2008,24/09/2011,N00000014395198,52 Balls Pond Road,London,N1 4AP,N1 4AP,"10,250","11,750",Shop And Premises,N,Y,01/04/2017,N,N,N,,,,,01/04/1995
REDACTED,11/11/2015,12/11/2015,N0000014399121A,Bst & Grd Flr 74,Balls Pond Road,London,N1 4AJ,"11,000","12,500",Shop And Premises,N,Y,01/04/2017,N,N,N,,,,,31/03/1990
Spices Of Bombay Express Ltd,01/11/2017,02/11/2017,N00000144130151,92 Balls Pond Road,London,N1 4AJ,N1 4AJ,"7,800","8,800",Shop And Premises,N,Y,01/04/2017,N,N,N,GOVTECH,,,,01/04/1995
Pedal Pedlar Cycles Ltd,12/11/2019,20/03/2020,N00000144240101,Bst-Grd Flr 102,Balls Pond Road,London,N1 4AG,"9,000","10,000",Shop And Premises,N,N,01/04/2017,N,N,N,,,,,01/04/1995
The Westminster Roman Catholic Diocese Trustee,30/06/2018,16/01/2019,N00000144240205,Bst-Grd Flr 104,Balls Pond Road,London,N1 4AG,"9,600","10,750",Shop And Premises,N,N,01/04/2017,N,N,N,,,,,01/04/1995
Pedal Pedlar Cycle Repairs Ltd,01/09/2016,04/10/2018,N00000144290153,Bst & Gnd Flrs 106,Balls Pond Road,London,N1 4AG,"8,900","10,000",Shop And Premises,N,Y,01/04/2017,N,N,N,,,,,01/04/2002